UID,Name,Phase,PopDet,PopGroup,CmpdDet,CmpdGroup,Market,ArmDet,ArmGroup,SSDDet,SSDGroup,SponsorDet,SponsorGroup,EsEn,LastUpd,Wlink,PopSponso,ArmSponso,PhCmpd,CmpdSponso
NCT01569451,"A Double Blinded, Placebo Controlled, Randomized Study Comparing Rituximab Induction Therapy Followed by Glatiramer Acetate Therapy to Glatiramer Acetate Monotherapy in Patients With Relapsing Forms of Multiple Sclerosis",Phase 2,CIS or RRMS,Mixed,Rituximab,Biologics,Marketed but not for MS,2,2,2012,2012,"University of Colorado, Denver ",Academic,90,19/05/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/229-rituximab,MixAca,Aca2A,BcsP2,BcsAca
NCT01576354,"A Phase IIb, Double-blind, Randomized, Mono-center, Placebo-controlled Study With Crossover Design Characterizing the Effects of Prolonged-release Fampridine Treatment on Ambulatory Function in Patients With Multiple Sclerosis Using Detailed Gait Analysis Based on Kinematic and Kinetic Parameters",Phase 4,RRMS or PPMS or SPMS,Mixed,Dalfampridine,Small molecules,Marketed for MS,2,2,2012,2012,"University of Zurich",Academic,70,05/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/333-dalfampridine,MixAca,Aca2A,SmP4,SmAca
NCT01578330,"A 12 -Month, Open-label, Multi-center Pilot Study to Explore the Health Outcomes of FTY720 in RRMS Patients Who Have Previously Been Treated With Other Disease Modifying Therapies (DMT)- Fine",Phase 4,RRMS,RRMS,Fingolimod,Biologics,Marketed for MS,1,1,2012,2012,"Novartis Pharmaceuticals",Top10Pharma,50,07/01/2015,http://www.msdiscovery.org/research-resources/drug-pipeline/202-fingolimod,RRTop,Top1A,BcsP4,BcsTop
NCT01585298,"A 1-week, Open-label, Multi-center Study to Explore Conduction Abnormalities During First Dose Administration of Fingolimod in Patients With Relapsing-remitting Multiple Sclerosis",Phase 4,RRMS,RRMS,Fingolimod,Biologics,Marketed for MS,1,1,2012,2012,"Novartis Pharmaceuticals",Top10Pharma,7000,09/12/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/202-fingolimod,RRTop,Top1A,BcsP4,BcsTop
NCT01600716,"Safety and Efficacy Study OnabotulinumtoxinA for the Treatment of Urinary Incontinence in Multiple Sclerosis",Phase 3,Any,Mixed,OnabotulinumtoxinA,Biologics,Marketed but not for MS,2,2,2012,2012,"Allergan",Biotech,185,15/08/2014,http://www.drugs.com/mtm/onabotulinumtoxina.html,MixBio,Bio2A,BcsP3,BcsBio
NCT01606215,"Stem Cells in Rapidly Evolving Active Multiple Sclerosis",Phase 2,RRMS or PPMS or SPMS,Mixed,Mesenchymal Stem Cells,Stem Cells,Other,2,2,2013,2013,"Imperial College London",Academic,13,30/04/2014,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,MixAca,Aca2A,ScP2,ScAca
NCT01623596,"A 12-month, Prospective, Randomized, Active-controlled, Open-label Study to Evaluate the Patient Retention of Fingolimod vs. Approved First-line Disease Modifying Therapies in Adults Who Are in Early Stages of Treatment for Relapsing Remitting Multiple Sclerosis (PREFERMS)",Phase 4,RRMS,RRMS,Fingolimod,Biologics,Marketed for MS,2,2,2012,2012,"Novartis Pharmaceuticals",Top10Pharma,852,21/08/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/202-fingolimod,RRTop,Top2A,BcsP4,BcsTop
NCT01627938,"A Phase II Proof of Concept Study Evaluating the Reduction of Mitoxantrone-induced Cardiotoxicity and Neurological Outcome in the Combined Use of Mitoxantrone and Dexrazoxane (Cardioxane) in Multiple Sclerosis (MSCardioPro)",Phase 2,RRMS or CPMS,Mixed,Dexrazoxane ,Small molecules,Marketed but not for MS,2,2,2012,2012,"PD Dr. Andrew Chan",Academic,50,04/11/2014,http://www.drugs.com/cdi/dexrazoxane.html,MixAca,Aca2A,SmP2,SmAca
NCT01628393,"A Phase 2/3, Multi-center, Randomized, Double-blind, Placebo-controlled (Part A) and Double-blind, Double-dummy, Active-controlled (Part B), Parallel Group Study to Evaluate the Efficacy and Safety of RPC1063 Administered Orally to Relapsing Multiple Sclerosis Patients",Phase 2,RRMS,RRMS,RPC1063,Small molecules,Not Marketed,3,3,2012,2012,"Receptos, Inc.",Biotech,210,03/06/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/337-rpc1063,RRBio,Bio3A,SmP2,SmBio
NCT01633112,"A 12-month, Randomized, Rater- and Dose-blinded Study to Compare the Efficacy and Safety of Fingolimod 0.25 mg and 0.5 mg Administered Orally Once Daily With Glatiramer Acetate 20 mg Administered Subcutaneously Once Daily in Patients With Relapsing-remitting Multiple Sclerosis",Phase 4,RRMS,RRMS,Fingolimod,Biologics,Marketed but not for MS,3,3,2012,2012,"Novartis Pharmaceuticals",Top10Pharma,2550,17/12/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/202-fingolimod,RRTop,Top3A,BcsP4,BcsTop
NCT01658384,"Cognitive Evolution in Tysabri Treated Multiple Sclerosis Patients",Phase 4,Any,Mixed,Natalizumab,Biologics,Marketed for MS,1,1,2011,2011,"Clinique Neuro-Outaouais",Academic,60,20/03/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/338-natalizumab,MixAca,Aca1A,BcsP4,BcsAca
NCT01665144,"A Multicenter, Randomized, Double-blind, Parallel-group, Placebo-controlled Variable Treatment Duration Study Evaluating the Efficacy and Safety of Siponimod (BAF312) in Patients With Secondary Progressive Multiple Sclerosis.",Phase 3,SPMS,SPMS,Siponimod (BAF312),Biologics,Not Marketed,2,2,2012,2012,"Novartis Pharmaceuticals",Top10Pharma,1530,05/12/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/7176-baf312,SPTop,Top2A,BcsP3,BcsTop
NCT01684761,"A Phase 2 Double-Blind, Placebo Controlled Multi-Center Study to Evaluate the Efficacy and Safety of Tcelna in Subjects With Secondary Progressive Multiple Sclerosis",Phase 2,SPMS,SPMS,Imilecleucel-T,Biologics,Not Marketed,2,2,2012,2012,"Opexa Therapeutics, Inc. ",Biotech,180,16/06/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/7691-imilecleucel-t,SPBio,Bio2A,BcsP2,BcsBio
NCT01705236,"A 3-year Multi-center Study to Describe the Long Term Changes of Optical Coherence Tomography (OCT) Parameters in Patients Under Treatment With Gilenya",Phase 4,RRMS,RRMS,Fingolimod,Biologics,Marketed for MS,1,1,2012,2012,"Novartis Pharmaceuticals",Top10Pharma,100,09/12/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/202-fingolimod,RRTop,Top1A,BcsP4,BcsTop
NCT01707992,"A Multinational, Multicenter, Randomized, Double-blind, Parallel-group, Placebo-Controlled Study Followed by an Active Treatment Period, to Evaluate the Efficacy, Safety and Tolerability of Two Oral Doses of Laquinimod (0.6 mg/d or 1.2 mg/d) in Subjects With Relapsing Remitting Multiple Sclerosis (RRMS)",Phase 3,RRMS,RRMS,Laquinimod,Biologics,Not Marketed,3,3,2013,2013,"Teva Pharmaceutical Industries",Top10Pharma,2100,30/09/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/577-laquinimod,RRTop,Top3A,BcsP3,BcsTop
NCT01712945,"Keratinocyte Growth Factor - Promoting Thymic Reconstitution and Preventing Autoimmunity After Alemtuzumab (Campath-1H) Treatment of Multiple Sclerosis",Phase 2,CIS or RRMS,Mixed,Palifermin,Biologics,Marketed but not for MS,2,2,2012,2012,"Cambridge University Hospitals NHS Foundation Trust"" ",Academic,86,23/10/2012,http://www.cancer.gov/cancertopics/druginfo/fda-palifermin,MixAca,Aca2A,BcsP2,BcsAca
NCT01717664,"A Phase IIa Proof of Concept Study to Assess the Efficacy and Safety of Fixed Dose Combination RHB-104 as Add-On Therapy to Interferon Beta-1a in Patients Treated for Relapsing Remitting Multiple Sclerosis",Phase 2,RRMS,RRMS,RHB-104,Small molecules,Not Marketed,1,1,2013,2013,"RedHill Biopharma Limited",Biotech,16,30/07/2014,http://www.redhillbio.com/product-pipeline/rhb-104/,RRBio,Bio1A,SmP2,SmBio
NCT01728922,"Dose-related Effects of Vitamin D3 on Immune Responses in Patients With Clinically Isolated Syndrome and Healthy Control Participants. An Exploratory Double Blind Placebo Randomised Controlled Study.",Phase 2,CIS,CIS,Cholecalciferol,Dietary Supplement,Marketed but not for MS,6,4+,2012,2012,"University College Dublin",Academic,84,01/12/2014,http://www.msdiscovery.org/news/news_synthesis/10213-beyond-reasonable-doubt-vitamin-d-piece-ms-puzzle,CISAca,Aca4A,DsP2,DsAca
NCT01730547,"Phase 1/2 Clinical Trial With Autologous Mesenchymal Stem Cells for the Therapy of Multiple Sclerosis""
",Phase 2,Any,Mixed,Mesenchymal Stem Cells,Stem Cells,Other,2,2,2013,2013,"Karolinska Institutet",Academic,15,11/02/2013,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,MixAca,Aca2A,ScP2,ScAca
NCT01745783,"Clinical Trial Phase I / II Multicenter, Randomized, Crossover, Double-blind Evaluation of the Safety and Feasibility of Systemic Therapy With Mesenchymal Cells Derived From Autologous Bone Marrow in Patients With Multiple Sclerosis",Phase 2,Any,Mixed,Mesenchymal Stem Cells,Stem Cells,Other,2,2,2013,2013,"Iniciativa Andaluza en Terapias Avanzadas - Fundacion Publica Andaluza Progreso y Salud ",Academic,30,06/11/2014,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,MixAca,Aca2A,ScP2,ScAca
NCT01755871,"The Long-term Effect of Fingolimod on Circulating Immunocompetent Mononuclear Cells in Patients With Multiple Sclerosis",Phase 4,RRMS,RRMS,Fingolimod,Biologics,Marketed for MS,1,1,2013,2013,"Novartis Pharmaceuticals",Top10Pharma,250,11/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/202-fingolimod,RRTop,Top1A,BcsP4,BcsTop
NCT01767701,"A Phase II Baseline Versus Treatment Study to Determine the Efficacy of Raltegravir (Isentress) in Preventing Progression of Relapsing Remitting Multiple Sclerosis as Determined by Gadolinium-enhanced MRI",Phase 2,RRMS,RRMS,Raltegravir,Small molecules,Marketed but not for MS,1,1,2013,2013,"Queen Mary University of London ",Academic,24,12/07/2013,http://www.msdiscovery.org/research-resources/drug-pipeline/8956-raltegravir,RRAca,Aca1A,SmP2,SmAca
NCT01779934,"Open-label, Single-arm Extension Study to the Double-blind, Randomized, Multicenter, Placebo-controlled, Parallel-group Study Comparing the Efficacy and Safety of 0.5 mg FTY720 Administered Orally Once Daily Versus Placebo in Patients With Primary Progressive Multiple Sclerosis",Phase 3,PPMS,PPMS,Fingolimod,Biologics,Marketed for MS,1,1,2013,2013,"Novartis Pharmaceuticals",Top10Pharma,700,13/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/202-fingolimod,PPTop,Top1A,BcsP3,BcsTop
NCT01791244,"A Phase IV Multicenter Randomized Study to Assess the Impact of a Patient Support Program (MinSupport Plus) on Health Related Quality of Life (HRQoL) and Adherence in Patients With Relapsing Remitting Multiple Sclerosis Administered Rebif With the RebiSmart Device",Phase 4,RRMS,RRMS,MinSupport Plus,Other,Other,2,2,2013,2013,"Merck KGaA",Top10Pharma,130,07/02/2014,http://www.minsupport.nu/minsupport/plus ,RRTop,Top2A,OthP4,OthTop
NCT01815632,"Assessment of Bone Marrow-derived Cellular Therapy in Progressive Multiple Sclerosis (ACTiMuS)",Phase 2,PPMS or SPMS,Mixed,Bone Marrow,Stem Cells,Other,2,2,2014,2014,"North Bristol NHS Trust",Academic,80,18/07/2014,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,MixAca,Aca2A,ScP2,ScAca
NCT01817166,"Multicentric, Randomized, Double-blind Versus Placebo Study Evaluating the Efficacy of Treatment With Cholecalciferol (Vitamin D3) for Delaying the Diagnosis of Multiple Sclerosis (MS) After a Clinically Isolated Syndrome (CIS). Comparison of Conversion Rates After 2 Years.",Phase 3,CIS,CIS,Cholecalciferol,Dietary Supplement,Marketed but not for MS,2,2,2013,2013,"Centre Hospitalier Universitaire de Nimes",Academic,316,03/11/2014,http://www.msdiscovery.org/news/news_synthesis/10213-beyond-reasonable-doubt-vitamin-d-piece-ms-puzzle,CISAca,Aca2A,DsP3,DsAca
NCT01838668,"A Multicenter, Randomized, Double-Blind, Placebo-Controlled, Efficacy and Safety Study of BG00012 in Subjects From the Asia-Pacific Region and Other Countries With Relapsing-Remitting Multiple Sclerosis",Phase 3,RRMS,RRMS,Dimethyl Fumarate,Small molecules,Marketed for MS,3,3,2013,2013,"Biogen Idec",Top10Pharma,202,18/08/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/336-dimethyl-fumarate,RRTop,Top3A,SmP3,SmTop
NCT01848327,"A Randomized Double-Blind Placebo-Controlled Study of Caprylic Triglyceride for Cognitive Impairment in Subjects With Multiple Sclerosis.",Phase 2,Any,Mixed,Caprylic Triglyceride,Dietary Supplement,Marketed but not for MS,2,2,2013,2013,"University of Miami",Academic,158,06/05/2014,http://www.about-axona.com/,MixAca,Aca2A,DsP2,DsAca
NCT01854359,"Open Label Extension Trial of Idebenone for Primary Progressive Multiple Sclerosis",Phase 2,PPMS,PPMS,Idebenone,Small molecules,Marketed but not for MS,2,2,2013,2013,"National Institute of Neurological Disorders and Stroke (NINDS)",Academic,80,11/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/8692-idebenone,PPAca,Aca2A,SmP2,SmAca
NCT01854957,"MEsenchymal StEm Cells for Multiple Sclerosis (MESEMS) Phase I-II Clinical Trial With Autologous Mesenchymal Stem Cells (MSCs) for the Therapy of Multiple Sclerosis",Phase 2,Any,Mixed,Mesenchymal Stem Cells,Stem Cells,Other,2,2,2012,2012,"Antonio Uccelli, University of Genova",Academic,20,13/05/2013,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,MixAca,Aca2A,ScP2,ScAca
NCT01864148,"A Randomized, Double-Blind, Placebo-Controlled, Parallel-Group, Dose-Ranging Study to Assess the Efficacy, Safety, Tolerability, and Pharmacokinetics of BIIB033 in Subjects With Relapsing Forms of Multiple Sclerosis When Used Concurrently With Avonex",Phase 2,RRMS or SPMS,Mixed,BIIB033,Biologics,Not Marketed,5,4+,2013,2013,"Biogen Idec"" ",Top10Pharma,419,14/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/230-biib033,MixTop,Top4A,BcsP2,BcsTop
NCT01864941,"Phase I/II Interventional Clinical Trial of Balloon Venoplasty for Chronic Cerebrospinal Venous Insufficiency in Multiple Sclerosis Patients",Phase 2,RRMS or SPMS,Mixed,Balloon Venoplasty ,Other,Other,2,2,2013,2013,"University of British Columbia",Academic,100,17/06/2014,https://beta.mssociety.ca/research-news/hot-topics-in-research/chronic-cerebrospinal-venous-insufficiency-ccsvi ,MixAca,Aca2A,OthP2,OthAca
NCT01879202,"Methylphenidate Modified-release as Treatment of MS-associated Fatigue. A Single-center Randomized Double-blind Placebo-controlled Study.",Phase 2,Any,Mixed,Methylphenidate,Small molecules,Marketed but not for MS,2,2,2012,2012,"Medical University of Vienna",Academic,96,05/05/2014,http://www.drugs.com/ritalin.html,MixAca,Aca2A,SmP2,SmAca
NCT01883661,"Role of Autologous Bone Marrow Derived Mono Nuclear Stem Cell (MNCs) In Patient With Multiple Sclerosis .It is Self Funded (Patients' Own Funding) Clinical Trial",Phase 2,Any,Mixed,Mono Nuclear Stem Cell,Stem Cells,Other,1,1,2014,2014,"Chaitanya Hospital, Pune",Academic,15,16/09/2014,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,MixAca,Aca1A,ScP2,ScAca
NCT01890655,"A Phase II, Multicentre Study to Evaluate the Long-term Safety and Efficacy of MT-1303 in Subjects With Relapsing-remitting Multiple Sclerosis Who Have Completed the MT-1303-E04 Study",Phase 2,RRMS,RRMS,MT-1303,Small molecules,Not Marketed,3,3,2013,2013,"Mitsubishi Tanabe Pharma Corporation",Biotech,400,28/08/2014,http://www.mt-pharma.co.jp/e/develop/pipeline/e_pipeline1303.pdf,RRBio,Bio3A,SmP2,SmBio
NCT01892722,"Two-year, Double-blind, Randomized, Multicenter, Active-controlled Study to Evaluate Safety and Efficacy of Oral Fingolimod Versus Interferon Beta-1a i.m. in Pediatric Patients With Multiple Sclerosis",Phase 3,CIS or RRMS,Mixed,Fingolimod,Biologics,Marketed but not for MS,4,4+,2013,2013,"Novartis Pharmaceuticals",Top10Pharma,190,09/12/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/202-fingolimod,MixTop,Top4A,BcsP3,BcsTop
NCT01895335,"A Prospective, Single-Arm, Clinical-Setting Study to Describe Efficacy, Tolerability and Convenience of Teriflunomide Treatment Using Patient Reported Outcomes (PROs) in Relapsing Multiple Sclerosis (RMS) Patients",Phase 4,RRMS or SPMS or PPMS,Mixed,Teriflunomide,Biologics,Marketed for MS,1,1,2013,2013,"Sanofi",Top10Pharma,1000,08/01/2015,http://www.msdiscovery.org/research-resources/drug-pipeline/335-teriflunomide,MixTop,Top1A,BcsP4,BcsTop
NCT01895439,"Phase II Study: Use of Autologus Mesenchymal Stem Cells in Multiple Sclerosis Patients Who do Not Respond to Conventional Treatment",Phase 2,Any,Mixed,Mesenchymal Stem Cells,Stem Cells,Other,2,2,2012,2012,"University of Jordan",Academic,30,03/07/2013,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,MixAca,Aca2A,ScP2,ScAca
NCT01896700,"Methylphenidate to Improve Balance and Walking in MS",Phase 2,Any,Mixed,Methylphenidate,Small molecules,Marketed but not for MS,2,2,2013,2013,"Oregon Health and Science University"" ",Academic,24,20/10/2014,http://www.drugs.com/ritalin.html,MixAca,Aca2A,SmP2,SmAca
NCT01917019,"A Multicenter, Double-Blind, Placebo-Controlled, Parallel-Group Study to Evaluate the Safety and Efficacy of Oral Prolonged-Release Fampridine (BIIB041) in Japanese Subjects With Multiple Sclerosis Followed by an Open-Label Safety Extension",Phase 3,RRMS or PPMS or SPMS,Mixed,Dalfampridine,Small molecules,Marketed for MS,4,4+,2013,2013,"Biogen Idec",Top10Pharma,128,11/07/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/333-dalfampridine,MixTop,Top4A,SmP3,SmTop
NCT01918800,"A Randomized Trial of a Formal Group Program for Fatigue in Multiple Sclerosis",Phase 3,Any,Mixed,Class sessions,Other,Other,2,2,2013,2013,"Department of Veterans Affairs",Academic,600,18/08/2014,http://www.nationalmssociety.org/Chapters/WAS/Services-and-Support/Services/CLINICAL-TRIAL-TEMPLATE-%282%29,MixAca,Aca2A,OthP3,OthAca
NCT01930708,"A Multicenter, Open-Label Study Evaluating the Effectiveness of Oral Tecfidera (Dimethyl Fumarate) on MS Disease Activity and Patient-Reported Outcomes in Subjects With Relapsing-Remitting Multiple Sclerosis in the Real-World Setting",Phase 4,RRMS,RRMS,Dimethyl Fumarate,Small molecules,Marketed for MS,1,1,2013,2013,"Biogen Idec",Top10Pharma,1080,29/08/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/336-dimethyl-fumarate,RRTop,Top1A,SmP4,SmTop
NCT01939002,"An Open- Label, Two-Arm Randomized Study to Characterize Flu-Like Symptoms in Relapsing Multiple Sclerosis Patients Transitioning From Current Interferon Beta Therapies to BIIB017",Phase 3,RRMS or SPMS or PPMS,Mixed,Peginterferon Beta-1a (BIIB017),Biologics,Marketed for MS,2,2,2013,2013,"Biogen Idec"" ",Top10Pharma,200,14/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/972-interferon-beta-1a,MixTop,Top2A,BcsP3,BcsTop
NCT01950234,"Treatment of Progressive Forms of Multiple Sclerosis With Pulsed ACTH (Acthar Gel)",Phase 2,SPMS or PPMS,Mixed,ACTH,Biologics,Marketed but not for MS,2,2,2013,2013,"University of Minnesota - Clinical and Translational Science Institute ",Academic,100,04/09/2014,http://www.acthar.com/,MixAca,Aca2A,BcsP2,BcsAca
NCT01963611,"A Phase II, Randomized, Multi-center, Parallel-group, Rater-blinded Study to Evaluate the Efficacy, Safety and Tolerability of 0.5 mg, 3 mg, 10 mg and 20 mg Plovamer Acetate Doses Compared to Copaxone in Patients With Relapsing Remitting Multiple Sclerosis",Phase 2,RRMS,RRMS,Plovamer Acetate,Biologics,Not Marketed,5,4+,2013,2013,"EMD Serono",Top10Pharma,255,04/11/2014,http://www.msdiscovery.org/news/news_briefs/15082-ms-research-roundup-november-11-2014,RRTop,Top4A,BcsP2,BcsTop
NCT01970410,"Switching Relapsing Multiple Sclerosis Patients Treated With Natalizumab at Risk for Progressive Multifocal Leukoencephalopathy to Teriflunomide: Is This Safe and Effective?",Phase 4,RRMS or SPMS or PPMS,Mixed,Teriflunomide,Biologics,Marketed for MS,1,1,2013,2013,"Providence Multiple Sclerosis Center",Academic,70,04/11/2013,http://www.msdiscovery.org/research-resources/drug-pipeline/335-teriflunomide,MixAca,Aca1A,BcsP4,BcsAca
NCT01973491,"An Open-label, One-arm, Baseline-controlled Proof of Concept Trial to Evaluate the Safety of ATX-MS-1467 and Its Effect on Immune Tolerance in Subjects With Relapsing Multiple Sclerosis",Phase 2,RRMS or SPMS,Mixed,ATX-MS-1467,Biologics,Not Marketed,1,1,2014,2014,"Merck KGaA",Top10Pharma,19,17/06/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/14243-atx-ms-1467,MixTop,Top1A,BcsP2,BcsTop
NCT01981161,"Difference in Efficacy of Natalizumab Versus Fingolimod for the Treatment of Multiple Sclerosis (BEST-MS)",Phase 4,RRMS,RRMS,Natalizumab,Biologics,Marketed for MS,2,2,2013,2013,"University Hospital, Toulouse",Academic,600,22/07/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/338-natalizumab,RRAca,Aca2A,BcsP4,BcsAca
NCT01982942,"A Phase 2 Randomized, Double-blind, Placebo-controlled Study to Evaluate the Safety, Tolerability and Activity of Ibudilast (MN-166) in Subjects With Progressive Multiple Sclerosis",Phase 2,PPMS or SPMS,Mixed,Ibudilast,Small molecules,Marketed but not for MS,2,2,2013,2013,"MediciNova",Biotech,250,25/07/2014,http://www.msdiscovery.org/news/new_findings/6809-ms-smart-trial-secondary-progressive-ms-announced,MixBio,Bio2A,SmP2,SmBio
NCT01986998,"Multicenter, Randomized, Double-blind Clinical Trial to Compare the Clinical and Radiological Efficacy of 625 mg Versus 1250 mg of Oral Methylprednisolone in Patients With Multiple Sclerosis in Relapse.",Phase 4,RRMS,RRMS,Methylprednisolone,Biologics,Marketed but not for MS,2,2,2013,2013,"Germans Trias i Pujol Hospital ",Academic,28,23/12/2014,http://www.drugs.com/methylprednisolone.html,RRAca,Aca2A,BcsP4,BcsAca
NCT02006160,"Effects of Dalfampridine on Cognition in Multiple Sclerosis",Phase 3,Any,Mixed,Dalfampridine,Small molecules,Marketed for MS,2,2,2011,2011,"State University of New York at Buffalo",Academic,90,12/05/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/333-dalfampridine,MixAca,Aca2A,SmP3,SmAca
NCT02010398,"Neurophysiological, Dynamometric, Functional and Clinical Assessment of the Cross-Training Effect in Patients With Multiple Sclerosis",Phase 2,Any,Mixed,Cross Training,Other,Other,4,4+,2013,2013,"Universit� degli Studi di Sassari",Academic,45,22/08/2014,http://www.msdiscovery.org/news/blogs/12040-ms-patient-phd-exercise-ms-good-or-bad,MixAca,Aca4A,OthP2,OthAca
NCT02012439,"The Efficacy and Mechanisms of Cognitive Therapy Compared to Mindfulness-Based Cognitive Therapy in Multiple Sclerosis (MS) Pain",Phase 2,Any,Mixed,Mindfulness-Based Cognitive Therapy (MBCT),Other,Other,2,2,2013,2013,"University of Washington",Academic,32,09/12/2013,http://mbct.com/,MixAca,Aca2A,OthP2,OthAca
NCT02034188,"Phase 1/2 Study of Human Umbilical Cord Tissue-Derived Mesenchymal Stem Cells in Patients With Multiple Sclerosis",Phase 2,Any,Mixed,Mesenchymal Stem Cells,Stem Cells,Other,1,1,2014,2014,"Translational Biosciences",Biotech,20,18/12/2014,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,MixBio,Bio1A,ScP2,ScBio
NCT02035514,"Phase I-II Clinical Trial With Autologous Bone Marrow Derived Mesenchymal Stem Cells for the Therapy of Multiple Sclerosis",Phase 2,RRMS,RRMS,Mesenchymal Stem Cells,Stem Cells,Other,2,2,2013,2013,"Germans Trias i Pujol Hospital",Academic,8,10/07/2014,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,RRAca,Aca2A,ScP2,ScAca
NCT02038049,"A Randomized, Partially Blind, Placebo-controlled, Proof-of-concept Study to Assess the Effect of a Single Infusion of VAY736 on Disease Activity as Measured by Brain MRI Scans in Patients With Relapsing-remitting Multiple Sclerosis",Phase 2,RRMS,RRMS,VAY736,Biologics,Not Marketed,2,2,2013,2013,"Novartis Pharmaceuticals",Top10Pharma,96,05/06/2014,http://www.biocentury.com/products/vay736,RRTop,Top2A,BcsP2,BcsTop
NCT02040298,"A Phase II Randomized, Double-Blind, Parallel-Group, Placebo Controlled Crossover Trial to Assess the Efficacy, Safety, Tolerability, and Pharmacokinetics of Clemastine Fumarate as a Remyelinating Agent in Multiple Sclerosis",Phase 2,RRMS,RRMS,Clemastine Fumarate,Small molecules,Marketed but not for MS,2,2,2014,2014,"University of California, San Francisco",Academic,50,10/07/2014,http://www.msdiscovery.org/news/new_findings/12139-novel-remyelination-assay-allows-high-throughput-drug-screening,RRAca,Aca2A,SmP2,SmAca
NCT02047734,"A Phase 2/3, Multi-center, Randomized, Double-blind, Placebo-controlled (Part A) and Double-blind, Double-dummy, Active-controlled (Part B), Parallel Group Study to Evaluate the Efficacy and Safety of RPC1063 Administered Orally to Relapsing Multiple Sclerosis Patients",Phase 3,RRMS,RRMS,RPC1063,Small molecules,Not Marketed,3,3,2013,2013,"Receptos, Inc.",Biotech,1200,17/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/337-rpc1063,RRBio,Bio3A,SmP3,SmBio
NCT02059096,"Analgesic Effect of Repetitive Transcranial Magnetic Stimulation (rTMS) for Central Neuropathic Pain in Multiple Sclerosis",Phase 3,RRMS,RRMS,Repetitive Transcranial Magnetic Stimulation (rTMS),Other,Other,2,2,2014,2014,"University Hospital, Clermont-Ferrand ",Academic,66,07/02/2014,http://en.wikipedia.org/wiki/Transcranial_magnetic_stimulation,RRAca,Aca2A,OthP3,OthAca
NCT02064816,"Multicenter, Open-label, 12 Week, Phase IV Prospective Randomized Study Aimed at Evaluating Whether sc IFN Beta 1a (Rebif) Administered in the Morning May Affect the Severity of Flu-like Syndrome and Patient-perceived Invisible Symptoms in Subjects With Relapsing Multiple Sclerosis""
",Phase 4,RRMS or SPMS or PPMS,Mixed,Interferon beta-1a,Biologics,Marketed for MS,2,2,2014,2014,"Merck KGaA",Top10Pharma,218,25/06/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/972-interferon-beta-1a,MixTop,Top2A,BcsP4,BcsTop
NCT02076841,"Tolerability and Quality of Life in Patients With Multiple Sclerosis Switched to Intramuscular Interferon Beta 1a Autoinjector (Avonex PenTM)",Phase 4,CIS or RRMS,Mixed,Interferon beta-1a,Biologics,Marketed for MS,1,1,2013,2013,"Biogen Idec",Top10Pharma,50,28/02/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/972-interferon-beta-1a,MixTop,Top1A,BcsP4,BcsTop
