Criterion,Month,Presence,Name,Phase
Volume T2,1,10,Mostert 2008,PhII
Volume T2,2,10,Mostert 2008,PhII
Volume T2,4,10,Mostert 2008,PhII
Volume T2,6,10,Mostert 2008,PhII
CAL,-1,10,Mostert 2008,PhII
CAL,0,10,Mostert 2008,PhII
CAL,1,10,Mostert 2008,PhII
CAL,2,10,Mostert 2008,PhII
CAL,4,10,Mostert 2008,PhII
CAL,6,10,Mostert 2008,PhII
EDSS,0,10,Vollmer 2008,PhII
EDSS,3,10,Vollmer 2008,PhII
EDSS,6,10,Vollmer 2008,PhII
EDSS,9,10,Vollmer 2008,PhII
EDSS,12,10,Vollmer 2008,PhII
EDSS,15,10,Vollmer 2008,PhII
GdEnh lesion,0,10,Vollmer 2008,PhII
GdEnh lesion,6,10,Vollmer 2008,PhII
GdEnh lesion,9,10,Vollmer 2008,PhII
GdEnh lesion,12,10,Vollmer 2008,PhII
GdEnh lesion,15,10,Vollmer 2008,PhII
Volume T2,0,10,Vollmer 2008,PhII
Volume T2,6,10,Vollmer 2008,PhII
Volume T2,9,10,Vollmer 2008,PhII
Volume T2,12,10,Vollmer 2008,PhII
Volume T2,15,10,Vollmer 2008,PhII
Brain Volume,0,10,Vollmer 2008,PhII
Brain Volume,6,10,Vollmer 2008,PhII
Brain Volume,9,10,Vollmer 2008,PhII
Brain Volume,12,10,Vollmer 2008,PhII
Brain Volume,15,10,Vollmer 2008,PhII
CAL,0,10,Vollmer 2008,PhII
CAL,6,10,Vollmer 2008,PhII
CAL,9,10,Vollmer 2008,PhII
CAL,12,10,Vollmer 2008,PhII
CAL,15,10,Vollmer 2008,PhII
EDSS,-0.5,10,Metz 2009,PhII
EDSS,0,10,Metz 2009,PhII
EDSS,1,10,Metz 2009,PhII
EDSS,3,10,Metz 2009,PhII
EDSS,6,10,Metz 2009,PhII
EDSS,8,10,Metz 2009,PhII
EDSS,9,10,Metz 2009,PhII
GdEnh lesion,-0.5,10,Metz 2009,PhII
GdEnh lesion,1,10,Metz 2009,PhII
GdEnh lesion,3,10,Metz 2009,PhII
GdEnh lesion,8,10,Metz 2009,PhII
GdEnh lesion,9,10,Metz 2009,PhII
Volume T2,-0.5,10,Metz 2009,PhII
Volume T2,1,10,Metz 2009,PhII
Volume T2,3,10,Metz 2009,PhII
Volume T2,8,10,Metz 2009,PhII
Volume T2,9,10,Metz 2009,PhII
CAL,-0.5,10,Metz 2009,PhII
CAL,1,10,Metz 2009,PhII
CAL,3,10,Metz 2009,PhII
CAL,8,10,Metz 2009,PhII
CAL,9,10,Metz 2009,PhII
EDSS,-1,10,Naismith 2010,PhII
EDSS,0,10,Naismith 2010,PhII
EDSS,0.25,10,Naismith 2010,PhII
EDSS,1,10,Naismith 2010,PhII
EDSS,2,10,Naismith 2010,PhII
EDSS,4,10,Naismith 2010,PhII
EDSS,6,10,Naismith 2010,PhII
EDSS,8,10,Naismith 2010,PhII
EDSS,13,10,Naismith 2010,PhII
GdEnh lesion,-1,10,Naismith 2010,PhII
GdEnh lesion,0,10,Naismith 2010,PhII
GdEnh lesion,3,10,Naismith 2010,PhII
GdEnh lesion,4,10,Naismith 2010,PhII
GdEnh lesion,5,10,Naismith 2010,PhII
Volume T2,-1,10,Naismith 2010,PhII
Volume T2,0,10,Naismith 2010,PhII
Volume T2,3,10,Naismith 2010,PhII
Volume T2,4,10,Naismith 2010,PhII
Volume T2,5,10,Naismith 2010,PhII
EDSS,0,10,CHOICE,PhII
EDSS,6,10,CHOICE,PhII
GdEnh lesion,-1,10,CHOICE,PhII
GdEnh lesion,0,10,CHOICE,PhII
GdEnh lesion,1,10,CHOICE,PhII
GdEnh lesion,2,10,CHOICE,PhII
GdEnh lesion,3,10,CHOICE,PhII
GdEnh lesion,4,10,CHOICE,PhII
GdEnh lesion,5,10,CHOICE,PhII
GdEnh lesion,6,10,CHOICE,PhII
GdEnh lesion,8.5,10,CHOICE,PhII
GdEnh lesion,11,10,CHOICE,PhII
GdEnh lesion,18,10,CHOICE,PhII
Volume T2,-1,10,CHOICE,PhII
Volume T2,0,10,CHOICE,PhII
Volume T2,1,10,CHOICE,PhII
Volume T2,2,10,CHOICE,PhII
Volume T2,3,10,CHOICE,PhII
Volume T2,4,10,CHOICE,PhII
Volume T2,5,10,CHOICE,PhII
Volume T2,6,10,CHOICE,PhII
Volume T2,8.5,10,CHOICE,PhII
Volume T2,11,10,CHOICE,PhII
Volume T2,18,10,CHOICE,PhII
CAL,-1,10,CHOICE,PhII
CAL,0,10,CHOICE,PhII
CAL,1,10,CHOICE,PhII
CAL,2,10,CHOICE,PhII
CAL,3,10,CHOICE,PhII
CAL,4,10,CHOICE,PhII
CAL,5,10,CHOICE,PhII
CAL,6,10,CHOICE,PhII
CAL,8.5,10,CHOICE,PhII
CAL,11,10,CHOICE,PhII
CAL,18,10,CHOICE,PhII
EDSS,0,10,Barkhof 2010,PhII
EDSS,12,10,Barkhof 2010,PhII
GdEnh lesion,0,10,Barkhof 2010,PhII
GdEnh lesion,2,10,Barkhof 2010,PhII
GdEnh lesion,4,10,Barkhof 2010,PhII
GdEnh lesion,6,10,Barkhof 2010,PhII
GdEnh lesion,8,10,Barkhof 2010,PhII
GdEnh lesion,10,10,Barkhof 2010,PhII
GdEnh lesion,12,10,Barkhof 2010,PhII
Volume T2,0,10,Barkhof 2010,PhII
Volume T2,2,10,Barkhof 2010,PhII
Volume T2,4,10,Barkhof 2010,PhII
Volume T2,6,10,Barkhof 2010,PhII
Volume T2,8,10,Barkhof 2010,PhII
Volume T2,10,10,Barkhof 2010,PhII
Volume T2,12,10,Barkhof 2010,PhII
Brain Volume,0,10,Barkhof 2010,PhII
Brain Volume,2,10,Barkhof 2010,PhII
Brain Volume,4,10,Barkhof 2010,PhII
Brain Volume,6,10,Barkhof 2010,PhII
Brain Volume,8,10,Barkhof 2010,PhII
Brain Volume,10,10,Barkhof 2010,PhII
Brain Volume,12,10,Barkhof 2010,PhII
CAL,0,10,Barkhof 2010,PhII
CAL,2,10,Barkhof 2010,PhII
CAL,4,10,Barkhof 2010,PhII
CAL,6,10,Barkhof 2010,PhII
CAL,8,10,Barkhof 2010,PhII
CAL,10,10,Barkhof 2010,PhII
CAL,12,10,Barkhof 2010,PhII
EDSS,0,10,Remington 2010,PhII
EDSS,3,10,Remington 2010,PhII
EDSS,6,10,Remington 2010,PhII
EDSS,9,10,Remington 2010,PhII
EDSS,12,10,Remington 2010,PhII
GdEnh lesion,0,10,Remington 2010,PhII
GdEnh lesion,2,10,Remington 2010,PhII
GdEnh lesion,4,10,Remington 2010,PhII
GdEnh lesion,6,10,Remington 2010,PhII
GdEnh lesion,8,10,Remington 2010,PhII
GdEnh lesion,10,10,Remington 2010,PhII
GdEnh lesion,12,10,Remington 2010,PhII
Volume T2,0,10,Remington 2010,PhII
Volume T2,2,10,Remington 2010,PhII
Volume T2,4,10,Remington 2010,PhII
Volume T2,6,10,Remington 2010,PhII
Volume T2,8,10,Remington 2010,PhII
Volume T2,10,10,Remington 2010,PhII
Volume T2,12,10,Remington 2010,PhII
Brain Volume,0,10,Remington 2010,PhII
Brain Volume,2,10,Remington 2010,PhII
Brain Volume,4,10,Remington 2010,PhII
Brain Volume,6,10,Remington 2010,PhII
Brain Volume,8,10,Remington 2010,PhII
Brain Volume,10,10,Remington 2010,PhII
Brain Volume,12,10,Remington 2010,PhII
CAL,0,10,Remington 2010,PhII
CAL,2,10,Remington 2010,PhII
CAL,4,10,Remington 2010,PhII
CAL,6,10,Remington 2010,PhII
CAL,8,10,Remington 2010,PhII
CAL,10,10,Remington 2010,PhII
CAL,12,10,Remington 2010,PhII
EDSS,0,10,Frohman 2010,PhII
EDSS,3,10,Frohman 2010,PhII
EDSS,6,10,Frohman 2010,PhII
GdEnh lesion,0,10,Frohman 2010,PhII
GdEnh lesion,2,10,Frohman 2010,PhII
GdEnh lesion,3,10,Frohman 2010,PhII
GdEnh lesion,4,10,Frohman 2010,PhII
GdEnh lesion,5,10,Frohman 2010,PhII
GdEnh lesion,6,10,Frohman 2010,PhII
Volume T2,0,10,Frohman 2010,PhII
Volume T2,2,10,Frohman 2010,PhII
Volume T2,3,10,Frohman 2010,PhII
Volume T2,4,10,Frohman 2010,PhII
Volume T2,5,10,Frohman 2010,PhII
Volume T2,6,10,Frohman 2010,PhII
CAL,0,10,Frohman 2010,PhII
CAL,2,10,Frohman 2010,PhII
CAL,4,10,Frohman 2010,PhII
CAL,5,10,Frohman 2010,PhII
CAL,6,10,Frohman 2010,PhII
EDSS,-1,10,Kappos 2011,PhII
EDSS,3,10,Kappos 2011,PhII
EDSS,6,10,Kappos 2011,PhII
GdEnh lesion,0,10,Kappos 2011,PhII
GdEnh lesion,1,10,Kappos 2011,PhII
GdEnh lesion,2,10,Kappos 2011,PhII
GdEnh lesion,3,10,Kappos 2011,PhII
GdEnh lesion,4,10,Kappos 2011,PhII
GdEnh lesion,5,10,Kappos 2011,PhII
GdEnh lesion,6,10,Kappos 2011,PhII
Volume T2,0,10,Kappos 2011,PhII
Volume T2,1,10,Kappos 2011,PhII
Volume T2,2,10,Kappos 2011,PhII
Volume T2,3,10,Kappos 2011,PhII
Volume T2,4,10,Kappos 2011,PhII
Volume T2,5,10,Kappos 2011,PhII
Volume T2,6,10,Kappos 2011,PhII
EDSS,0,10,Vollmer 2011,PhII
EDSS,3,10,Vollmer 2011,PhII
EDSS,6,10,Vollmer 2011,PhII
GdEnh lesion,0,10,Vollmer 2011,PhII
GdEnh lesion,1,10,Vollmer 2011,PhII
GdEnh lesion,2,10,Vollmer 2011,PhII
GdEnh lesion,3,10,Vollmer 2011,PhII
GdEnh lesion,4,10,Vollmer 2011,PhII
GdEnh lesion,5,10,Vollmer 2011,PhII
GdEnh lesion,6,10,Vollmer 2011,PhII
EDSS,-1,10,Freedman 2012,PhII
EDSS,6,10,Freedman 2012,PhII
GdEnh lesion,0,10,Freedman 2012,PhII
GdEnh lesion,2,10,Freedman 2012,PhII
GdEnh lesion,4,10,Freedman 2012,PhII
GdEnh lesion,6,10,Freedman 2012,PhII
Volume T2,0,10,Freedman 2012,PhII
Volume T2,2,10,Freedman 2012,PhII
Volume T2,4,10,Freedman 2012,PhII
Volume T2,6,10,Freedman 2012,PhII
Brain Volume,0,10,Freedman 2012,PhII
Brain Volume,2,10,Freedman 2012,PhII
Brain Volume,4,10,Freedman 2012,PhII
Brain Volume,6,10,Freedman 2012,PhII
CAL,0,10,Freedman 2012,PhII
CAL,2,10,Freedman 2012,PhII
CAL,4,10,Freedman 2012,PhII
CAL,6,10,Freedman 2012,PhII
EDSS,-1,10,Haninen 2012,PhII
EDSS,12,10,Haninen 2012,PhII
GdEnh lesion,0,10,Haninen 2012,PhII
GdEnh lesion,12,10,Haninen 2012,PhII
Volume T2,0,10,Haninen 2012,PhII
Volume T2,6,10,Haninen 2012,PhII
Volume T2,12,10,Haninen 2012,PhII
EDSS,0,10,Miller 2012,PhII
EDSS,1,10,Miller 2012,PhII
EDSS,2,10,Miller 2012,PhII
EDSS,3,10,Miller 2012,PhII
EDSS,4,10,Miller 2012,PhII
EDSS,5,10,Miller 2012,PhII
EDSS,6,10,Miller 2012,PhII
GdEnh lesion,0,10,Miller 2012,PhII
GdEnh lesion,1,10,Miller 2012,PhII
GdEnh lesion,2,10,Miller 2012,PhII
GdEnh lesion,3,10,Miller 2012,PhII
GdEnh lesion,4,10,Miller 2012,PhII
GdEnh lesion,5,10,Miller 2012,PhII
GdEnh lesion,6,10,Miller 2012,PhII
Volume T2,0,10,Miller 2012,PhII
Volume T2,1,10,Miller 2012,PhII
Volume T2,2,10,Miller 2012,PhII
Volume T2,3,10,Miller 2012,PhII
Volume T2,4,10,Miller 2012,PhII
Volume T2,5,10,Miller 2012,PhII
Volume T2,6,10,Miller 2012,PhII
CAL,0,10,Miller 2012,PhII
CAL,1,10,Miller 2012,PhII
CAL,2,10,Miller 2012,PhII
CAL,3,10,Miller 2012,PhII
CAL,4,10,Miller 2012,PhII
CAL,5,10,Miller 2012,PhII
CAL,6,10,Miller 2012,PhII
EDSS,-1,10,Saida 2012,PhII
EDSS,3,10,Saida 2012,PhII
EDSS,6,10,Saida 2012,PhII
GdEnh lesion,-1,10,Saida 2012,PhII
GdEnh lesion,3,10,Saida 2012,PhII
GdEnh lesion,6,10,Saida 2012,PhII
Volume T2,-1,10,Saida 2012,PhII
Volume T2,3,10,Saida 2012,PhII
Volume T2,6,10,Saida 2012,PhII
GdEnh lesion,0,10,BOLD,PhII
GdEnh lesion,1,10,BOLD,PhII
GdEnh lesion,2,10,BOLD,PhII
GdEnh lesion,3,10,BOLD,PhII
GdEnh lesion,4,10,BOLD,PhII
GdEnh lesion,5,10,BOLD,PhII
GdEnh lesion,6,10,BOLD,PhII
Volume T2,0,10,BOLD,PhII
Volume T2,1,10,BOLD,PhII
Volume T2,2,10,BOLD,PhII
Volume T2,3,10,BOLD,PhII
Volume T2,4,10,BOLD,PhII
Volume T2,5,10,BOLD,PhII
Volume T2,6,10,BOLD,PhII
CAL,0,10,BOLD,PhII
CAL,1,10,BOLD,PhII
CAL,2,10,BOLD,PhII
CAL,3,10,BOLD,PhII
CAL,4,10,BOLD,PhII
CAL,5,10,BOLD,PhII
CAL,6,10,BOLD,PhII
EDSS,-1,10,Olson 2014,PhII
EDSS,0,10,Olson 2014,PhII
EDSS,6,10,Olson 2014,PhII
GdEnh lesion,0,10,Olson 2014,PhII
GdEnh lesion,1,10,Olson 2014,PhII
GdEnh lesion,2,10,Olson 2014,PhII
GdEnh lesion,3,10,Olson 2014,PhII
GdEnh lesion,4,10,Olson 2014,PhII
GdEnh lesion,5,10,Olson 2014,PhII
GdEnh lesion,6,10,Olson 2014,PhII
Volume T2,0,10,Olson 2014,PhII
Volume T2,1,10,Olson 2014,PhII
Volume T2,2,10,Olson 2014,PhII
Volume T2,3,10,Olson 2014,PhII
Volume T2,4,10,Olson 2014,PhII
Volume T2,5,10,Olson 2014,PhII
Volume T2,6,10,Olson 2014,PhII
Brain Volume,0,10,Olson 2014,PhII
Brain Volume,1,10,Olson 2014,PhII
Brain Volume,2,10,Olson 2014,PhII
Brain Volume,3,10,Olson 2014,PhII
Brain Volume,4,10,Olson 2014,PhII
Brain Volume,5,10,Olson 2014,PhII
Brain Volume,6,10,Olson 2014,PhII
CAL,0,10,Olson 2014,PhII
CAL,1,10,Olson 2014,PhII
CAL,2,10,Olson 2014,PhII
CAL,3,10,Olson 2014,PhII
CAL,4,10,Olson 2014,PhII
CAL,5,10,Olson 2014,PhII
CAL,6,10,Olson 2014,PhII
EDSS,-1,10,Edan 1997,PhII
EDSS,0,10,Edan 1997,PhII
EDSS,1,10,Edan 1997,PhII
EDSS,2,10,Edan 1997,PhII
EDSS,3,10,Edan 1997,PhII
EDSS,4,10,Edan 1997,PhII
EDSS,5,10,Edan 1997,PhII
EDSS,6,10,Edan 1997,PhII
GdEnh lesion,-1,10,Edan 1997,PhII
GdEnh lesion,0,10,Edan 1997,PhII
GdEnh lesion,1,10,Edan 1997,PhII
GdEnh lesion,2,10,Edan 1997,PhII
GdEnh lesion,3,10,Edan 1997,PhII
GdEnh lesion,4,10,Edan 1997,PhII
GdEnh lesion,5,10,Edan 1997,PhII
GdEnh lesion,6,10,Edan 1997,PhII
CAL,-1,10,Edan 1997,PhII
CAL,0,10,Edan 1997,PhII
CAL,1,10,Edan 1997,PhII
CAL,2,10,Edan 1997,PhII
CAL,3,10,Edan 1997,PhII
CAL,4,10,Edan 1997,PhII
CAL,5,10,Edan 1997,PhII
CAL,6,10,Edan 1997,PhII
EDSS,0,10,GLANCE,PhII
EDSS,3,10,GLANCE,PhII
EDSS,6,10,GLANCE,PhII
GdEnh lesion,-1,10,GLANCE,PhII
GdEnh lesion,1,10,GLANCE,PhII
GdEnh lesion,2,10,GLANCE,PhII
GdEnh lesion,3,10,GLANCE,PhII
GdEnh lesion,4,10,GLANCE,PhII
GdEnh lesion,5,10,GLANCE,PhII
GdEnh lesion,6,10,GLANCE,PhII
CAL,-1,10,GLANCE,PhII
CAL,1,10,GLANCE,PhII
CAL,2,10,GLANCE,PhII
CAL,3,10,GLANCE,PhII
CAL,4,10,GLANCE,PhII
CAL,5,10,GLANCE,PhII
CAL,6,10,GLANCE,PhII
EDSS,0,10,Paty 1993 (all),PhII
EDSS,1,10,Paty 1993 (all),PhII
EDSS,3,10,Paty 1993 (all),PhII
EDSS,6,10,Paty 1993 (all),PhII
EDSS,9,10,Paty 1993 (all),PhII
EDSS,12,10,Paty 1993 (all),PhII
EDSS,15,10,Paty 1993 (all),PhII
EDSS,18,10,Paty 1993 (all),PhII
EDSS,21,10,Paty 1993 (all),PhII
EDSS,24,10,Paty 1993 (all),PhII
Volume T2,0,10,Paty 1993 (all),PhII
Volume T2,12,10,Paty 1993 (all),PhII
Volume T2,24,10,Paty 1993 (all),PhII
CAL,0,10,Paty 1993 (all),PhII
CAL,12,10,Paty 1993 (all),PhII
CAL,24,10,Paty 1993 (all),PhII
EDSS,0,10,Paty 1993 (subgroup),PhII
EDSS,1,10,Paty 1993 (subgroup),PhII
EDSS,3,10,Paty 1993 (subgroup),PhII
EDSS,6,10,Paty 1993 (subgroup),PhII
EDSS,9,10,Paty 1993 (subgroup),PhII
EDSS,12,10,Paty 1993 (subgroup),PhII
EDSS,15,10,Paty 1993 (subgroup),PhII
EDSS,18,10,Paty 1993 (subgroup),PhII
EDSS,21,10,Paty 1993 (subgroup),PhII
EDSS,24,10,Paty 1993 (subgroup),PhII
Volume T2,0,10,Paty 1993 (subgroup),PhII
Volume T2,1.5,10,Paty 1993 (subgroup),PhII
Volume T2,3,10,Paty 1993 (subgroup),PhII
Volume T2,4.5,10,Paty 1993 (subgroup),PhII
Volume T2,6,10,Paty 1993 (subgroup),PhII
Volume T2,7.5,10,Paty 1993 (subgroup),PhII
Volume T2,9,10,Paty 1993 (subgroup),PhII
Volume T2,10.5,10,Paty 1993 (subgroup),PhII
Volume T2,12,10,Paty 1993 (subgroup),PhII
Volume T2,13.5,10,Paty 1993 (subgroup),PhII
Volume T2,15,10,Paty 1993 (subgroup),PhII
Volume T2,16.5,10,Paty 1993 (subgroup),PhII
Volume T2,18,10,Paty 1993 (subgroup),PhII
Volume T2,19.5,10,Paty 1993 (subgroup),PhII
Volume T2,21,10,Paty 1993 (subgroup),PhII
Volume T2,22.5,10,Paty 1993 (subgroup),PhII
Volume T2,24,10,Paty 1993 (subgroup),PhII
CAL,0,10,Paty 1993 (subgroup),PhII
CAL,1.5,10,Paty 1993 (subgroup),PhII
CAL,3,10,Paty 1993 (subgroup),PhII
CAL,4.5,10,Paty 1993 (subgroup),PhII
CAL,6,10,Paty 1993 (subgroup),PhII
CAL,7.5,10,Paty 1993 (subgroup),PhII
CAL,9,10,Paty 1993 (subgroup),PhII
CAL,10.5,10,Paty 1993 (subgroup),PhII
CAL,12,10,Paty 1993 (subgroup),PhII
CAL,13.5,10,Paty 1993 (subgroup),PhII
CAL,15,10,Paty 1993 (subgroup),PhII
CAL,16.5,10,Paty 1993 (subgroup),PhII
CAL,18,10,Paty 1993 (subgroup),PhII
CAL,19.5,10,Paty 1993 (subgroup),PhII
CAL,21,10,Paty 1993 (subgroup),PhII
CAL,22.5,10,Paty 1993 (subgroup),PhII
CAL,24,10,Paty 1993 (subgroup),PhII
EDSS,0,10,Andersen 1996,PhII
EDSS,3,10,Andersen 1996,PhII
EDSS,6,10,Andersen 1996,PhII
GdEnh lesion,0,10,Andersen 1996,PhII
GdEnh lesion,1,10,Andersen 1996,PhII
GdEnh lesion,2,10,Andersen 1996,PhII
GdEnh lesion,3,10,Andersen 1996,PhII
GdEnh lesion,4,10,Andersen 1996,PhII
GdEnh lesion,5,10,Andersen 1996,PhII
GdEnh lesion,6,10,Andersen 1996,PhII
CAL,0,10,Andersen 1996,PhII
CAL,1,10,Andersen 1996,PhII
CAL,2,10,Andersen 1996,PhII
CAL,3,10,Andersen 1996,PhII
CAL,4,10,Andersen 1996,PhII
CAL,5,10,Andersen 1996,PhII
CAL,6,10,Andersen 1996,PhII
EDSS,0,10,MSCRG,PhIII
EDSS,6,10,MSCRG,PhIII
EDSS,12,10,MSCRG,PhIII
EDSS,18,10,MSCRG,PhIII
EDSS,24,10,MSCRG,PhIII
GdEnh lesion,12,10,MSCRG,PhIII
GdEnh lesion,24,10,MSCRG,PhIII
Volume T2,0,10,MSCRG,PhIII
Volume T2,12,10,MSCRG,PhIII
Volume T2,24,10,MSCRG,PhIII
CAL,0,10,MSCRG,PhIII
CAL,12,10,MSCRG,PhIII
CAL,24,10,MSCRG,PhIII
EDSS,0,10,PRISMS (all),PhIII
EDSS,3,10,PRISMS (all),PhIII
EDSS,6,10,PRISMS (all),PhIII
EDSS,9,10,PRISMS (all),PhIII
EDSS,12,10,PRISMS (all),PhIII
EDSS,15,10,PRISMS (all),PhIII
EDSS,18,10,PRISMS (all),PhIII
EDSS,21,10,PRISMS (all),PhIII
EDSS,24,10,PRISMS (all),PhIII
Volume T2,0,10,PRISMS (all),PhIII
Volume T2,6,10,PRISMS (all),PhIII
Volume T2,12,10,PRISMS (all),PhIII
Volume T2,18,10,PRISMS (all),PhIII
Volume T2,24,10,PRISMS (all),PhIII
EDSS,0,10,PRISMS (subgroup),PhIII
EDSS,3,10,PRISMS (subgroup),PhIII
EDSS,6,10,PRISMS (subgroup),PhIII
EDSS,9,10,PRISMS (subgroup),PhIII
EDSS,12,10,PRISMS (subgroup),PhIII
EDSS,15,10,PRISMS (subgroup),PhIII
EDSS,18,10,PRISMS (subgroup),PhIII
EDSS,21,10,PRISMS (subgroup),PhIII
EDSS,24,10,PRISMS (subgroup),PhIII
GdEnh lesion,-1,10,PRISMS (subgroup),PhIII
GdEnh lesion,0,10,PRISMS (subgroup),PhIII
GdEnh lesion,1,10,PRISMS (subgroup),PhIII
GdEnh lesion,2,10,PRISMS (subgroup),PhIII
GdEnh lesion,3,10,PRISMS (subgroup),PhIII
GdEnh lesion,4,10,PRISMS (subgroup),PhIII
GdEnh lesion,5,10,PRISMS (subgroup),PhIII
GdEnh lesion,6,10,PRISMS (subgroup),PhIII
GdEnh lesion,7,10,PRISMS (subgroup),PhIII
GdEnh lesion,8,10,PRISMS (subgroup),PhIII
GdEnh lesion,9,10,PRISMS (subgroup),PhIII
Volume T2,-1,10,PRISMS (subgroup),PhIII
Volume T2,0,10,PRISMS (subgroup),PhIII
Volume T2,1,10,PRISMS (subgroup),PhIII
Volume T2,2,10,PRISMS (subgroup),PhIII
Volume T2,3,10,PRISMS (subgroup),PhIII
Volume T2,4,10,PRISMS (subgroup),PhIII
Volume T2,5,10,PRISMS (subgroup),PhIII
Volume T2,6,10,PRISMS (subgroup),PhIII
Volume T2,7,10,PRISMS (subgroup),PhIII
Volume T2,8,10,PRISMS (subgroup),PhIII
Volume T2,9,10,PRISMS (subgroup),PhIII
CAL,-1,10,PRISMS (subgroup),PhIII
CAL,0,10,PRISMS (subgroup),PhIII
CAL,1,10,PRISMS (subgroup),PhIII
CAL,2,10,PRISMS (subgroup),PhIII
CAL,3,10,PRISMS (subgroup),PhIII
CAL,4,10,PRISMS (subgroup),PhIII
CAL,5,10,PRISMS (subgroup),PhIII
CAL,6,10,PRISMS (subgroup),PhIII
CAL,7,10,PRISMS (subgroup),PhIII
CAL,8,10,PRISMS (subgroup),PhIII
CAL,9,10,PRISMS (subgroup),PhIII
GdEnh lesion,0,10,CHAMPS,PhIII
GdEnh lesion,6,10,CHAMPS,PhIII
GdEnh lesion,10,0,CHAMPS,PhIII
GdEnh lesion,12,10,CHAMPS,PhIII
GdEnh lesion,18,10,CHAMPS,PhIII
Volume T2,0,10,CHAMPS,PhIII
Volume T2,6,10,CHAMPS,PhIII
Volume T2,12,10,CHAMPS,PhIII
Volume T2,18,10,CHAMPS,PhIII
CAL,0,10,CHAMPS,PhIII
CAL,6,10,CHAMPS,PhIII
CAL,12,10,CHAMPS,PhIII
CAL,18,10,CHAMPS,PhIII
EDSS,1,10,ETOMS,PhIII
EDSS,6,10,ETOMS,PhIII
EDSS,12,10,ETOMS,PhIII
EDSS,18,10,ETOMS,PhIII
EDSS,24,10,ETOMS,PhIII
GdEnh lesion,-1,10,ETOMS,PhIII
GdEnh lesion,12,10,ETOMS,PhIII
GdEnh lesion,24,10,ETOMS,PhIII
Volume T2,-1,10,ETOMS,PhIII
Volume T2,12,10,ETOMS,PhIII
Volume T2,24,10,ETOMS,PhIII
Brain Volume,-1,10,ETOMS,PhIII
Brain Volume,12,10,ETOMS,PhIII
Brain Volume,24,10,ETOMS,PhIII
CAL,-1,10,ETOMS,PhIII
CAL,12,10,ETOMS,PhIII
CAL,24,10,ETOMS,PhIII
EDSS,0,10,AFFIRM,PhIII
EDSS,3,10,AFFIRM,PhIII
EDSS,6,10,AFFIRM,PhIII
EDSS,9,10,AFFIRM,PhIII
EDSS,12,10,AFFIRM,PhIII
EDSS,15,10,AFFIRM,PhIII
EDSS,18,10,AFFIRM,PhIII
EDSS,21,10,AFFIRM,PhIII
EDSS,24,10,AFFIRM,PhIII
GdEnh lesion,0,10,AFFIRM,PhIII
GdEnh lesion,12,10,AFFIRM,PhIII
GdEnh lesion,24,10,AFFIRM,PhIII
CAL,0,10,AFFIRM,PhIII
CAL,12,10,AFFIRM,PhIII
CAL,24,10,AFFIRM,PhIII
EDSS,0,10,SENTINEL,PhIII
EDSS,3,10,SENTINEL,PhIII
EDSS,6,10,SENTINEL,PhIII
EDSS,9,10,SENTINEL,PhIII
EDSS,12,10,SENTINEL,PhIII
EDSS,15,10,SENTINEL,PhIII
EDSS,18,10,SENTINEL,PhIII
EDSS,21,10,SENTINEL,PhIII
EDSS,24,10,SENTINEL,PhIII
GdEnh lesion,0,10,SENTINEL,PhIII
GdEnh lesion,12,10,SENTINEL,PhIII
GdEnh lesion,24,10,SENTINEL,PhIII
CAL,0,10,SENTINEL,PhIII
CAL,12,10,SENTINEL,PhIII
CAL,24,10,SENTINEL,PhIII
EDSS,0,10,CORAL (all),PhIII
EDSS,2,10,CORAL (all),PhIII
EDSS,4,10,CORAL (all),PhIII
EDSS,6,10,CORAL (all),PhIII
EDSS,8,10,CORAL (all),PhIII
EDSS,10,10,CORAL (all),PhIII
EDSS,12,10,CORAL (all),PhIII
EDSS,14,10,CORAL (all),PhIII
GdEnh lesion,0,10,CORAL (all),PhIII
GdEnh lesion,14,10,CORAL (all),PhIII
Volume T2,0,10,CORAL (all),PhIII
Volume T2,14,10,CORAL (all),PhIII
Brain Volume,0,10,CORAL (all),PhIII
Brain Volume,14,10,CORAL (all),PhIII
CAL,0,10,CORAL (all),PhIII
CAL,14,10,CORAL (all),PhIII
EDSS,0,10,CORAL (subgroup),PhIII
EDSS,2,10,CORAL (subgroup),PhIII
EDSS,4,10,CORAL (subgroup),PhIII
EDSS,6,10,CORAL (subgroup),PhIII
EDSS,8,10,CORAL (subgroup),PhIII
EDSS,10,10,CORAL (subgroup),PhIII
EDSS,12,10,CORAL (subgroup),PhIII
EDSS,14,10,CORAL (subgroup),PhIII
GdEnh lesion,0,10,CORAL (subgroup),PhIII
GdEnh lesion,2,10,CORAL (subgroup),PhIII
GdEnh lesion,4,10,CORAL (subgroup),PhIII
GdEnh lesion,6,10,CORAL (subgroup),PhIII
GdEnh lesion,8,10,CORAL (subgroup),PhIII
GdEnh lesion,10,10,CORAL (subgroup),PhIII
GdEnh lesion,12,10,CORAL (subgroup),PhIII
GdEnh lesion,14,10,CORAL (subgroup),PhIII
Volume T2,0,10,CORAL (subgroup),PhIII
Volume T2,2,10,CORAL (subgroup),PhIII
Volume T2,4,10,CORAL (subgroup),PhIII
Volume T2,6,10,CORAL (subgroup),PhIII
